Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;38;87;6,00;1,66
De 5 a 9 años;41;51;92;6,35;1,76
De 10 a 14 años;57;49;106;7,32;2,02
De 15 a 20 años;45;50;95;6,56;1,81
De 20 a 24 años;87;123;210;14,49;4,01
De 25 a 29 años;99;130;229;15,80;4,37
De 30 a 34 años;94;118;212;14,63;4,05
De 35 a 39 años;59;90;149;10,28;2,84
De 40 a 44 años;45;66;111;7,66;2,12
De 44 a 49 años;27;50;77;5,31;1,47
De 50 a 54 años;19;19;38;2,62;0,73
De 55 a 59 años;12;9;21;1,45;0,40
De 60 a 64 años;..;..;7;0,48;0,13
De 65 a 69 años;..;..;8;0,55;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;639;810;1449;100,00;27,65
%;44,10;55,90;100,00;;

