Població estrangera a 1 de gener. Per països. 2022
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4675;3734;8409;39,58;3,57
Xina;1182;1234;2416;11,37;3,82
Senegal;1037;372;1409;6,63;5,56
Gàmbia;726;266;992;4,67;6,21
Itàlia;474;381;855;4,02;1,11
Colòmbia;249;314;563;2,65;1,03
Mali;419;127;546;2,57;6,46
Hondures;124;317;441;2,08;0,85
Argentina;212;221;433;2,04;1,61
Paraguai;129;294;423;1,99;2,72
Pakistan;295;118;413;1,94;0,74
Veneçuela;175;219;394;1,85;1,19
Romania;131;168;299;1,41;0,35
República Dominicana;114;115;229;1,08;1,22
Rússia;68;133;201;0,95;0,78
Bolívia;90;104;194;0,91;0,81
Perú;75;119;194;0,91;0,63
Brasil;61;115;176;0,83;0,83
França;86;81;167;0,79;0,43
Guinea;115;49;164;0,77;4,02
Uruguai;70;88;158;0,74;1,96
Cuba;70;85;155;0,73;1,68
Portugal;75;76;151;0,71;1,02
Equador;58;67;125;0,59;0,53
Alemanya;59;61;120;0,56;0,61
El Salvador;52;67;119;0,56;1,77
Xile;51;66;117;0,55;1,15
Ucraïna;37;75;112;0,53;0,47
Regne Unit;58;46;104;0,49;0,42
Algèria;64;32;96;0,45;1,02
Països Baixos;51;32;83;0,39;0,86
Polònia;32;44;76;0,36;0,73
Índia;42;18;60;0,28;0,21
Mèxic;25;33;58;0,27;0,77
Bulgària;25;29;54;0,25;0,49
Estats Units, els;22;25;47;0,22;0,50
Guinea-Bissau;26;8;34;0,16;4,11
Bèlgica;20;11;31;0,15;0,55
Albània;12;17;29;0,14;1,20
Nicaragua;13;16;29;0,14;0,76
Vietnam;15;14;29;0,14;3,00
Costa d'Ivori;19;6;25;0,12;2,89
Moldàvia;5;15;20;0,09;0,46
Belarús;8;12;20;0,09;1,02
Geòrgia;8;12;20;0,09;0,21
Hongria;9;9;18;0,08;0,87
Lituània;9;9;18;0,08;0,78
Filipines;..;..;15;0,07;0,13
Irlanda;9;5;14;0,07;0,46
Suècia;6;8;14;0,07;0,45
Eslovàquia;5;9;14;0,07;1,08
Ghana;..;..;14;0,07;0,17
Nigèria;5;9;14;0,07;0,22
Dinamarca;5;8;13;0,06;0,99
Letònia;6;7;13;0,06;1,19
Japó;4;9;13;0,06;0,57
Suïssa;7;5;12;0,06;0,41
Armènia;4;8;12;0,06;0,28
Camerun;6;6;12;0,06;0,87
Estònia;4;7;11;0,05;2,31
Txèquia;..;..;11;0,05;0,70
Egipte;..;..;11;0,05;0,71
Sèrbia;6;4;10;0,05;0,66
Àustria;4;5;9;0,04;0,58
Guinea Equatorial;..;..;9;0,04;0,69
Israel;..;..;9;0,04;0,85
Nepal;..;..;9;0,04;0,38
Síria;5;4;9;0,04;0,64
Andorra;..;..;8;0,04;0,88
Croàcia;4;4;8;0,04;0,78
Mauritània;..;..;8;0,04;0,51
Sud-àfrica;..;..;8;0,04;1,81
Corea del Sud;4;4;8;0,04;0,74
Turquia;..;..;8;0,04;0,38
Líbia;..;..;7;0,03;2,93
Canadà;..;..;7;0,03;0,47
Palestina;..;..;7;0,03;3,14
Finlàndia;..;..;6;0,03;0,59
Grècia;..;..;6;0,03;0,30
Noruega;..;..;6;0,03;0,80
Tunísia;..;..;6;0,03;0,74
Iran;..;..;6;0,03;0,33
Austràlia;..;..;6;0,03;0,75
Sierra Leone;..;..;5;0,02;4,13
Kazakhstan;..;..;5;0,02;0,45
Eslovènia;..;..;4;0,02;0,92
Panamà;..;..;4;0,02;0,58
Resta de països;23;20;43;0,20;..
No hi consta país;1;2;3;0,01;..
Apàtrides;..;..;..;..;..
Total;11581;9664;21245;100,00;..

