Població estrangera a 1 de gener. Per municipis. 2018
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8565;459;26,87;5,36
Reus;15661;412;24,12;2,63
Tarragona;21250;306;17,92;1,44
Cambrils;6083;139;8,14;2,29
Vila-seca;3345;107;6,26;3,20
Valls;3222;56;3,28;1,74
Mont-roig del Camp;3098;36;2,11;1,16
Torredembarra;2600;28;1,64;1,08
Roda de Berà;749;14;0,82;1,87
Riudecanyes;179;11;0,64;6,15
Altafulla;616;11;0,64;1,79
Pobla de Mafumet, la;351;10;0,59;2,85
Morell, el;424;10;0,59;2,36
Vandellòs i l'Hospitalet de l'Infant;946;9;0,53;0,95
Montblanc;1015;7;0,41;0,69
Secuita, la;138;6;0,35;4,35
Canonja, la;315;5;0,29;1,59
Selva del Camp, la;374;5;0,29;1,34
Montbrió del Camp;278;5;0,29;1,80
Falset;406;5;0,29;1,23
Alcover;591;5;0,29;0,85
Riudoms;877;4;0,23;0,46
Querol;31;4;0,23;12,90
Pla de Santa Maria, el;161;4;0,23;2,48
Creixell;473;4;0,23;0,85
Constantí;1183;4;0,23;0,34
Catllar, el;321;4;0,23;1,25
Resta de municipis;5663;38;2,22;0,67
Camp de Tarragona;78915;1708;100,00;2,16

