Población extranjera a 1 de enero. Por municipios. 2008
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;6190;1038;60,31;16,77
Pobla de Segur, la;3151;464;26,96;14,73
Isona i Conca Dellà;1151;83;4,82;7,21
Torre de Cabdella, la;808;24;1,39;2,97
Talarn;403;23;1,34;5,71
Salàs de Pallars;341;21;1,22;6,16
Abella de la Conca;183;16;0,93;8,74
Gavet de la Conca;304;15;0,87;4,93
Senterada;141;12;0,70;8,51
Conca de Dalt;418;11;0,64;2,63
Castell de Mur;177;6;0,35;3,39
Llimiana;163;4;0,23;2,45
Resto de municipios;285;4;0,23;1,40
Pallars Jussà;13715;1721;100,00;12,55

