Distribution by countries of the subcontinent. 2012
Castelldefels
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,886,948,1.834,2651,173
Italy,841,600,1.441,2083,293
France,542,471,1.013,1465,299
Germany,421,388,809,1170,357
United Kingdom,252,207,459,664,220
Portugal,241,98,339,490,222
Netherlands,168,107,275,398,282
Poland,78,65,143,207,106
Bulgaria,45,69,114,165,083
Belgium,53,44,97,140,183
Sweden,37,40,77,111,241
Czech Republic,12,39,51,074,252
Denmark,32,17,49,071,403
Ireland,26,23,49,071,247
Hungary,19,20,39,056,280
Austria,19,13,32,046,199
Greece,14,13,27,039,222
Lithuania,11,8,19,027,072
Slovakia,..,..,12,017,059
Slovenia,7,5,12,017,449
Estonia,..,..,8,012,281
Finland,..,..,7,010,081
Latvia,..,..,7,010,103
Other countries,..,..,4,006,..
Total subcontinent,3.714,3.203,6.917,10000,..

