Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;680;1,33;11,11;34;5,26
2021;51151;5994;646;1,26;10,78;15;2,38
2020;51600;5987;631;1,22;10,54;42;7,13
2019;51318;5614;589;1,15;10,49;35;6,32
2018;51133;5234;554;1,08;10,58;-11;-1,95
2017;51128;5048;565;1,11;11,19;39;7,41
2016;51491;5445;526;1,02;9,66;47;9,81
2015;51650;5757;479;0,93;8,32;23;5,04
2014;51719;6239;456;0,88;7,31;21;4,83
2013;51954;6682;435;0,84;6,51;31;7,67
2012;52242;7104;404;0,77;5,69;36;9,78
2011;52409;7450;368;0,70;4,94;58;18,71
2010;52459;7864;310;0,59;3,94;47;17,87
2009;52484;7895;263;0,50;3,33;14;5,62
2008;51912;7287;249;0,48;3,42;13;5,51
2007;51365;6607;236;0,46;3,57;-16;-6,35
2006;51713;6501;252;0,49;3,88;57;29,23
2005;51218;5563;195;0,38;3,51;61;45,52
2004;50691;4532;134;0,26;2,96;23;20,72
2003;50001;3650;111;0,22;3,04;32;40,51
2002;48727;2510;79;0,16;3,15;19;31,67
2001;46897;1314;60;0,13;4,57;15;33,33
2000;46204;820;45;0,10;5,49;..;..

