Población extranjera a 1 de enero. Por países. 2002
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;155;48;203;40,12;2,17
Senegal;142;60;202;39,92;4,89
Guinea;39;5;44;8,70;2,21
Guinea-Bissau;..;..;31;6,13;5,34
Nigeria;..;..;9;1,78;0,66
Mali;..;..;6;1,19;0,39
Mauritania;..;..;4;0,79;0,44
Resto de países;..;..;7;1,38;..
Total subcontinent;385;121;506;100,00;..

