Foreign population by age and sex. 2010
Baix Ebre
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,672,005
5-9 years,6,7,13,970,008
10-14 years,7,4,11,821,007
15-19 years,..,..,..,..,..
20-24 years,..,..,6,448,004
25-29 years,10,19,29,2164,017
30-34 years,10,22,32,2388,019
35-39 years,6,6,12,896,007
40-44 years,5,4,9,672,005
45-49 years,..,..,5,373,003
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,79,134,10000,081
%,4104,5896,10000,,

