Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2653;2801;5454;4,14;1,52
De 5 a 9 anys;2345;2194;4539;3,45;1,26
De 10 a 14 anys;1803;1701;3504;2,66;0,98
De 15 a 19 anys;1439;1443;2882;2,19;0,80
De 20 a 24 anys;3532;4486;8018;6,09;2,23
De 25 a 29 anys;9470;11804;21274;16,16;5,92
De 30 a 34 anys;11193;12332;23525;17,87;6,55
De 35 a 39 anys;10052;9768;19820;15,05;5,52
De 40 a 44 anys;7521;6686;14207;10,79;3,96
De 45 a 49 anys;5386;4282;9668;7,34;2,69
De 50 a 54 anys;3598;2794;6392;4,86;1,78
De 55 a 59 anys;2348;2095;4443;3,37;1,24
De 60 a 64 anys;1408;1604;3012;2,29;0,84
De 65 a 69 anys;961;1082;2043;1,55;0,57
De 70 a 74 anys;551;770;1321;1,00;0,37
De 75 a 79 anys;322;385;707;0,54;0,20
De 80 a 84 anys;208;254;462;0,35;0,13
85 anys o més;160;222;382;0,29;0,11
Total;64950;66703;131653;100,00;36,66
%;49,33;50,67;100,00;;

