Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;4,53;0,02
De 5 a 9 anys;12;11;23;4,01;0,02
De 10 a 14 anys;20;15;35;6,10;0,02
De 15 a 19 anys;12;20;32;5,57;0,02
De 20 a 24 anys;25;24;49;8,54;0,03
De 25 a 29 anys;25;32;57;9,93;0,04
De 30 a 34 anys;30;45;75;13,07;0,05
De 35 a 39 anys;39;57;96;16,72;0,06
De 40 a 44 anys;22;40;62;10,80;0,04
De 45 a 49 anys;8;22;30;5,23;0,02
De 50 a 54 anys;6;17;23;4,01;0,02
De 55 a 59 anys;10;16;26;4,53;0,02
De 60 a 64 anys;4;12;16;2,79;0,01
De 65 a 69 anys;..;..;9;1,57;<0,01
De 70 a 74 anys;..;..;5;0,87;<0,01
De 75 a 79 anys;..;..;4;0,70;<0,01
De 80 a 84 anys;..;..;4;0,70;<0,01
85 anys o més;..;..;..;..;..
Total;230;344;574;100,00;0,38
%;40,07;59,93;100,00;;

