Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;5741;1,07;6,35;326;6,02
2021;531487;89758;5415;1,02;6,03;259;5,02
2020;529395;89960;5156;0,97;5,73;1184;29,81
2019;521286;83754;3972;0,76;4,74;662;20,00
2018;515095;78915;3310;0,64;4,19;389;13,32
2017;511335;76260;2921;0,57;3,83;66;2,31
2016;511631;77661;2855;0,56;3,68;-240;-7,75
2015;512300;80234;3095;0,60;3,86;-567;-15,48
2014;515406;85306;3662;0,71;4,29;-767;-17,32
2013;520200;92747;4429;0,85;4,78;-331;-6,95
2012;521235;95088;4760;0,91;5,01;-422;-8,14
2011;518655;94530;5182;1,00;5,48;-476;-8,41
2010;517066;96516;5658;1,09;5,86;68;1,22
2009;513580;95506;5590;1,09;5,85;271;5,09
2008;504160;89158;5319;1,06;5,97;600;12,71
2007;484442;73854;4719;0,97;6,39;456;10,70
2006;467248;62326;4263;0,91;6,84;214;5,29
2005;450148;51631;4049;0,90;7,84;629;18,39
2004;431686;38485;3420;0,79;8,89;443;14,88
2003;419179;30642;2977;0,71;9,72;1146;62,59
2002;404673;21196;1831;0,45;8,64;1162;173,69
2001;392920;14316;669;0,17;4,67;505;307,93
2000;385406;10184;164;0,04;1,61;..;..

