Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,612,4.49,40.00,16,2.68
2021,13600,1481,596,4.38,40.24,-7,-1.16
2020,13513,1479,603,4.46,40.77,49,8.84
2019,13469,1431,554,4.11,38.71,-19,-3.32
2018,13392,1427,573,4.28,40.15,22,3.99
2017,13360,1393,551,4.12,39.55,-99,-15.23
2016,13313,1474,650,4.88,44.10,-66,-9.22
2015,13414,1535,716,5.34,46.64,-31,-4.15
2014,13497,1672,747,5.53,44.68,-48,-6.04
2013,13621,1824,795,5.84,43.59,-9,-1.12
2012,13676,1841,804,5.88,43.67,-109,-11.94
2011,13808,1996,913,6.61,45.74,-2,-0.22
2010,13730,1971,915,6.66,46.42,55,6.40
2009,13759,1970,860,6.25,43.65,-5,-0.58
2008,13685,1929,865,6.32,44.84,-2,-0.23
2007,13401,1703,867,6.47,50.91,-6,-0.69
2006,13050,1519,873,6.69,57.47,82,10.37
2005,12764,1319,791,6.20,59.97,203,34.52
2004,12297,944,588,4.78,62.29,72,13.95
2003,12047,752,516,4.28,68.62,73,16.48
2002,11792,561,443,3.76,78.97,119,36.73
2001,11638,396,324,2.78,81.82,46,16.55
2000,11483,350,278,2.42,79.43,..,..

