Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;205;143;348;3,49;1,14
De 5 a 9 años;178;203;381;3,83;1,24
De 10 a 14 años;200;189;389;3,91;1,27
De 15 a 20 años;183;195;378;3,80;1,23
De 20 a 24 años;408;445;853;8,57;2,78
De 25 a 29 años;614;597;1211;12,16;3,95
De 30 a 34 años;672;528;1200;12,05;3,92
De 35 a 39 años;581;508;1089;10,93;3,55
De 40 a 44 años;528;394;922;9,26;3,01
De 44 a 49 años;360;328;688;6,91;2,25
De 50 a 54 años;274;267;541;5,43;1,77
De 55 a 59 años;225;236;461;4,63;1,50
De 60 a 64 años;247;218;465;4,67;1,52
De 65 a 69 años;206;182;388;3,90;1,27
De 70 a 74 años;119;136;255;2,56;0,83
De 75 a 79 años;100;108;208;2,09;0,68
De 80 a 84 años;58;60;118;1,18;0,39
85 años o más;27;37;64;0,64;0,21
Total;5185;4774;9959;100,00;32,50
%;52,06;47,94;100,00;;

