Distribution by countries. 2006
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,77,46,123,1690,024
Ecuador,63,46,109,1497,013
Portugal,34,34,68,934,075
Brazil,26,29,55,755,034
Bolivia,20,26,46,632,013
Colombia,14,22,36,495,008
Morocco,27,6,33,453,002
Peru,15,10,25,343,008
Argentina,10,13,23,316,006
Algeria,..,..,22,302,030
Bulgaria,8,10,18,247,021
France,13,5,18,247,007
Italy,11,5,16,220,005
Germany,10,6,16,220,009
United Kingdom,9,6,15,206,009
Chile,10,4,14,192,009
Andorra,5,5,10,137,123
Poland,5,4,9,124,014
Dominican Republic,..,..,9,124,005
Netherlands,..,..,7,096,009
Uruguay,..,..,6,082,004
Ireland,..,..,5,069,038
Mali,..,..,5,069,010
Honduras,..,..,5,069,010
Senegal,..,..,4,055,003
Cuba,..,..,4,055,005
Other countries,16,11,27,371,..
Total,414,314,728,10000,..

