Población extranjera a 1 de enero. Por países. 2012
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2657;2738;5395;32,80;5,09
Italia;1049;712;1761;10,71;3,59
Bulgaria;646;573;1219;7,41;8,91
Francia;486;480;966;5,87;2,85
Russia;317;602;919;5,59;5,23
Reino Unido;461;442;903;5,49;4,33
Alemania;393;360;753;4,58;3,32
Polonia;417;290;707;4,30;5,25
Portugal;377;231;608;3,70;3,98
Ucrania;263;305;568;3,45;3,23
Países Bajos;233;231;464;2,82;4,76
República de Moldova;159;172;331;2,01;7,53
Bélgica;126;137;263;1,60;4,95
Georgia;148;115;263;1,60;5,31
Lituania;70;83;153;0,93;5,80
Suiza;49;71;120;0,73;3,68
República Checa;53;63;116;0,71;5,73
Bielorusia;35;68;103;0,63;8,33
Eslovaquia;46;52;98;0,60;4,81
Suecia;32;49;81;0,49;2,54
Hungría;49;30;79;0,48;5,67
Armenia;44;35;79;0,48;2,07
Serbia;46;32;78;0,47;6,98
Irlanda;29;34;63;0,38;3,18
Albania;42;14;56;0,34;8,16
Turquía;23;31;54;0,33;5,61
Grecia;27;11;38;0,23;3,13
Austria;12;19;31;0,19;1,93
Noruega;17;9;26;0,16;3,91
Andorra;15;11;26;0,16;2,88
Finlandia;6;14;20;0,12;2,31
Letonia;6;12;18;0,11;2,66
Dinamarca;6;11;17;0,10;1,40
Bosnia y Herzegovina;9;8;17;0,10;5,01
Macedonia;4;13;17;0,10;9,55
Croacia;9;4;13;0,08;2,78
Estonia;..;..;11;0,07;3,86
Eslovenia;4;5;9;0,05;3,37
Resto de países;..;..;4;0,02;..
Total continent;8372;8075;16447;100,00;..

