Foreign population by age and sex. 2016
Segrià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,55,116,285,031
5-9 years,45,39,84,207,022
10-14 years,107,93,200,492,053
15-19 years,164,138,302,743,080
20-24 years,197,235,432,1063,114
25-29 years,186,224,410,1009,108
30-34 years,188,345,533,1311,141
35-39 years,239,361,600,1476,158
40-44 years,169,283,452,1112,119
45-49 years,141,220,361,888,095
50-54 years,100,136,236,581,062
55-59 years,50,81,131,322,035
60-64 years,26,68,94,231,025
65-69 years,18,35,53,130,014
70-74 years,9,24,33,081,009
75-79 years,8,12,20,049,005
80-84 years,..,..,6,015,002
85 years or more,..,..,..,..,..
Total,1.711,2.354,4.065,10000,1072
%,4209,5791,10000,,

