Població estrangera a 1 de gener. Per municipis. 2005
Alt Empordà
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d239&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;6952;343;78,85;4,93
Castelló d'Empúries;3932;28;6,44;0,71
Sant Pere Pescador;559;16;3,68;2,86
Escala, l';1754;11;2,53;0,63
Roses;3951;6;1,38;0,15
Garriguella;121;5;1,15;4,13
Borrassà;31;5;1,15;16,13
Resta de municipis;5340;21;4,83;0,39
Alt Empordà;22640;435;100,00;1,92

