Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;58;0,08;0,57;-2;-3,33
2021;74271;10226;60;0,08;0,59;5;9,09
2020;72913;10077;55;0,08;0,55;3;5,77
2019;72276;9319;52;0,07;0,56;11;26,83
2018;71888;8789;41;0,06;0,47;8;24,24
2017;71958;8625;33;0,05;0,38;0;0,00
2016;72488;9007;33;0,05;0,37;2;6,45
2015;73044;9346;31;0,04;0,33;4;14,81
2014;73557;9782;27;0,04;0,28;-4;-12,90
2013;74882;11277;31;0,04;0,27;1;3,33
2012;76294;11655;30;0,04;0,26;2;7,14
2011;77189;12476;28;0,04;0,22;-5;-15,15
2010;76662;12699;33;0,04;0,26;2;6,45
2009;76828;12962;31;0,04;0,24;5;19,23
2008;76287;12445;26;0,03;0,21;3;13,04
2007;73906;10280;23;0,03;0,22;-1;-4,17
2006;71835;8664;24;0,03;0,28;-12;-33,33
2005;70470;7440;36;0,05;0,48;3;9,09
2004;68386;5645;33;0,05;0,58;6;22,22
2003;66665;4393;27;0,04;0,61;6;28,57
2002;65537;3145;21;0,03;0,67;2;10,53
2001;64067;2004;19;0,03;0,95;3;18,75
2000;63253;1644;16;0,03;0,97;..;..

