Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Urgell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,08;0,06
De 5 a 9 años;..;..;4;3,08;0,06
De 10 a 14 años;5;4;9;6,92;0,14
De 15 a 20 años;5;7;12;9,23;0,19
De 20 a 24 años;9;7;16;12,31;0,25
De 25 a 29 años;9;8;17;13,08;0,26
De 30 a 34 años;..;..;9;6,92;0,14
De 35 a 39 años;4;9;13;10,00;0,20
De 40 a 44 años;7;13;20;15,38;0,31
De 44 a 49 años;..;..;9;6,92;0,14
De 50 a 54 años;..;..;5;3,85;0,08
De 55 a 59 años;..;..;4;3,08;0,06
De 60 a 64 años;..;..;4;3,08;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;75;130;100,00;2,02
%;42,31;57,69;100,00;;

