Población extranjera a 1 de enero. Por países. 2013
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;500;365;865;50,94;11,67
Ghana;296;67;363;21,38;6,21
Senegal;221;78;299;17,61;1,44
Gambia;43;10;53;3,12;0,32
Mali;32;18;50;2,94;0,70
Guinea;13;5;18;1,06;0,35
Burkina Faso;..;..;13;0,77;4,30
Níger;..;..;11;0,65;16,92
Côte d'Ivoire;..;..;8;0,47;1,25
Guinea-Bissau;..;..;6;0,35;0,77
Mauritania;..;..;6;0,35;0,29
Sierra Leona;..;..;4;0,24;2,44
Resto de países;..;..;..;..;..
Total subcontinent;1146;552;1698;100,00;..

