Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;134;262;6,62;2,34
De 5 a 9 anys;147;109;256;6,47;2,29
De 10 a 14 anys;122;102;224;5,66;2,00
De 15 a 19 anys;91;74;165;4,17;1,48
De 20 a 24 anys;106;100;206;5,21;1,84
De 25 a 29 anys;116;161;277;7,00;2,48
De 30 a 34 anys;229;225;454;11,48;4,06
De 35 a 39 anys;310;260;570;14,41;5,10
De 40 a 44 anys;295;228;523;13,22;4,68
De 45 a 49 anys;203;150;353;8,93;3,16
De 50 a 54 anys;118;104;222;5,61;1,99
De 55 a 59 anys;94;60;154;3,89;1,38
De 60 a 64 anys;58;48;106;2,68;0,95
De 65 a 69 anys;42;29;71;1,80;0,64
De 70 a 74 anys;29;23;52;1,31;0,47
De 75 a 79 anys;15;17;32;0,81;0,29
De 80 a 84 anys;4;5;9;0,23;0,08
85 anys o més;5;14;19;0,48;0,17
Total;2112;1843;3955;100,00;35,38
%;53,40;46,60;100,00;;

