Població estrangera a 1 de gener. Per països. 2008
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;335;343;678;15,76;1,92
Bolívia;244;345;589;13,69;0,97
Colòmbia;254;313;567;13,18;1,22
Equador;248;309;557;12,95;0,69
Uruguai;185;205;390;9,07;2,43
República Dominicana;107;169;276;6,42;1,42
Paraguai;73;170;243;5,65;2,01
Veneçuela;79;108;187;4,35;2,01
Xile;95;90;185;4,30;1,12
Brasil;61;98;159;3,70;0,62
Perú;71;88;159;3,70;0,49
Cuba;55;60;115;2,67;1,28
Hondures;16;43;59;1,37;0,51
El Salvador;17;28;45;1,05;2,59
Mèxic;9;32;41;0,95;0,56
Estats Units, els;16;14;30;0,70;0,61
Dominica;..;..;6;0,14;2,90
Canadà;..;..;4;0,09;0,58
Costa Rica;..;..;4;0,09;0,86
Panamà;..;..;4;0,09;0,79
Resta de països;..;..;..;..;..
Total continent;1876;2425;4301;100,00;..

