Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;26;57;4,62;0,69
De 5 a 9 años;18;26;44;3,56;0,54
De 10 a 14 años;34;18;52;4,21;0,63
De 15 a 20 años;27;22;49;3,97;0,60
De 20 a 24 años;31;26;57;4,62;0,69
De 25 a 29 años;55;71;126;10,20;1,53
De 30 a 34 años;73;86;159;12,87;1,93
De 35 a 39 años;76;100;176;14,25;2,14
De 40 a 44 años;65;69;134;10,85;1,63
De 44 a 49 años;60;54;114;9,23;1,39
De 50 a 54 años;41;46;87;7,04;1,06
De 55 a 59 años;47;33;80;6,48;0,97
De 60 a 64 años;21;25;46;3,72;0,56
De 65 a 69 años;18;13;31;2,51;0,38
De 70 a 74 años;6;5;11;0,89;0,13
De 75 a 79 años;..;..;8;0,65;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;609;626;1235;100,00;15,02
%;49,31;50,69;100,00;;

