Población extranjera a 1 de enero. Por países. 2002
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;564;215;779;54,71;0,74
Argelia;56;22;78;5,48;1,77
Colombia;27;30;57;4,00;0,22
Ecuador;25;19;44;3,09;0,12
Rumanía;25;16;41;2,88;0,63
Francia;13;20;33;2,32;0,25
Argentina;13;19;32;2,25;0,26
Reino Unido;17;14;31;2,18;0,40
Alemania;15;14;29;2,04;0,24
Cuba;11;17;28;1,97;0,59
Portugal;14;12;26;1,83;0,58
República Dominicana;5;21;26;1,83;0,28
Italia;19;6;25;1,76;0,23
Brasil;13;7;20;1,40;0,43
Ucrania;..;..;11;0,77;0,31
Lituania;4;6;10;0,70;2,02
Estados Unidos de América;5;5;10;0,70;0,35
China;5;5;10;0,70;0,11
Países Bajos;..;..;9;0,63;0,21
Kenya;..;..;9;0,63;10,98
Perú;5;4;9;0,63;0,06
Russia;..;..;8;0,56;0,20
Andorra;..;..;7;0,49;1,11
Pakistán;..;..;7;0,49;0,09
Bélgica;..;..;6;0,42;0,20
Suiza;..;..;6;0,42;0,27
Gambia;..;..;6;0,42;0,06
Israel;..;..;5;0,35;1,77
Bulgaria;..;..;4;0,28;0,20
Guinea Ecuatorial;..;..;4;0,28;0,62
Chile;..;..;4;0,28;0,07
Uruguay;..;..;4;0,28;0,11
Venezuela;..;..;4;0,28;0,15
Resto de países;20;22;42;2,95;..
Total;911;513;1424;100,00;..

