Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14114;155;68,58;1,10
Blanes;7096;28;12,39;0,39
Sils;868;9;3,98;1,04
Santa Coloma de Farners;2866;8;3,54;0,28
Vidreres;1123;6;2,65;0,53
Maçanet de la Selva;1006;6;2,65;0,60
Sant Julià del Llor i Bonmatí;184;4;1,77;2,17
Resta de municipis;9146;10;4,42;0,11
Selva;36403;226;100,00;0,62

