Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;1122;69,65;3,85
Mollerussa;4031;65;4,03;1,61
Balaguer;4178;48;2,98;1,15
Seu d'Urgell, la;1755;36;2,23;2,05
Tàrrega;4078;29;1,80;0,71
Cervera;2088;20;1,24;0,96
Borges Blanques, les;1005;20;1,24;1,99
Bellpuig;1161;16;0,99;1,38
Solsona;1359;15;0,93;1,10
Alcarràs;2979;15;0,93;0,50
Agramunt;989;15;0,93;1,52
Tremp;945;14;0,87;1,48
Torrefarrera;602;13;0,81;2,16
Alfarràs;391;13;0,81;3,32
Juneda;865;11;0,68;1,27
Ponts;572;10;0,62;1,75
Alcoletge;461;10;0,62;2,17
Guissona;3925;9;0,56;0,23
Almacelles;1466;8;0,50;0,55
Vielha e Mijaran;1161;7;0,43;0,60
Golmés;235;7;0,43;2,98
Aitona;891;7;0,43;0,79
Preixana;38;6;0,37;15,79
Granja d'Escarp, la;242;6;0,37;2,48
Bossòst;154;6;0,37;3,90
Bell-lloc d'Urgell;376;6;0,37;1,60
Almenar;455;6;0,37;1,32
Pont de Suert, el;344;5;0,31;1,45
Oliana;300;5;0,31;1,67
Torregrossa;380;4;0,25;1,05
Sort;224;4;0,25;1,79
Seròs;557;4;0,25;0,72
Palau d'Anglesola, el;226;4;0,25;1,77
Linyola;400;4;0,25;1,00
Alpicat;394;4;0,25;1,02
Albatàrrec;475;4;0,25;0,84
Resto de municipios;14464;33;2,05;0,23
Provincia: Lleida;83295;1611;100,00;1,93

