Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;16;43;9,93;0,27
De 5 a 9 anys;14;6;20;4,62;0,13
De 10 a 14 anys;13;9;22;5,08;0,14
De 15 a 19 anys;15;8;23;5,31;0,14
De 20 a 24 anys;20;20;40;9,24;0,25
De 25 a 29 anys;42;24;66;15,24;0,41
De 30 a 34 anys;49;32;81;18,71;0,51
De 35 a 39 anys;37;15;52;12,01;0,33
De 40 a 44 anys;23;16;39;9,01;0,24
De 45 a 49 anys;17;5;22;5,08;0,14
De 50 a 54 anys;..;..;8;1,85;0,05
De 55 a 59 anys;..;..;4;0,92;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,39;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;268;165;433;100,00;2,71
%;61,89;38,11;100,00;;

