Población extranjera a 1 de enero. Por municipios. 2000
Comarques Gironines
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;843;115;17,16;13,64
Girona;6034;69;10,30;1,14
Castelló d'Empúries;1967;46;6,87;2,34
Begur;367;37;5,52;10,08
Roses;1960;33;4,93;1,68
Lloret de Mar;2398;30;4,48;1,25
Pals;150;23;3,43;15,33
Darnius;45;23;3,43;51,11
Castell d'Aro, Platja d'Aro i s'Agaró;824;23;3,43;2,79
Sant Feliu de Guíxols;771;17;2,54;2,20
Santa Cristina d'Aro;412;16;2,39;3,88
Palamós;708;15;2,24;2,12
Escala, l';650;15;2,24;2,31
Blanes;1623;14;2,09;0,86
Tossa de Mar;277;13;1,94;4,69
Figueres;1850;13;1,94;0,70
Llançà;369;11;1,64;2,98
Llagostera;409;10;1,49;2,44
Vall-llobrega;26;7;1,04;26,92
Olot;1192;7;1,04;0,59
Torroella de Montgrí;1028;6;0,90;0,58
Palafrugell;1497;6;0,90;0,40
Breda;213;6;0,90;2,82
Riells i Viabrea;67;5;0,75;7,46
Palau-saverdera;167;5;0,75;2,99
Vidreres;158;4;0,60;2,53
Mont-ras;82;4;0,60;4,88
Maçanet de la Selva;86;4;0,60;4,65
Caldes de Malavella;75;4;0,60;5,33
Resto de municipios;8408;89;13,28;1,06
Comarques Gironines;34656;670;100,00;1,93

