Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d342&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;184;20,02;3,10
Distrito II;2647;93;10,12;3,51
Distrito III;2355;61;6,64;2,59
Distrito IV;5977;191;20,78;3,20
Distrito V;2651;97;10,55;3,66
Distrito VI;7301;202;21,98;2,77
Distrito VII;2027;68;7,40;3,35
Distrito VIII;244;17;1,85;6,97
Distrito IX;195;6;0,65;3,08
Total;29335;919;100,00;3,13

