Població estrangera a 1 de gener. Per continents. 2011
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3600;3250;6850;11,86;100,00
Unió Europea (27);2879;2400;5279;9,14;77,07
Europa central i oriental;698;830;1528;2,65;22,31
Resta d'Europa;23;20;43;0,07;0,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4479;2983;7462;12,92;100,00
Àfrica oriental;8;8;16;0,03;0,21
Àfrica central;249;266;515;0,89;6,90
Àfrica del Nord;3416;2383;5799;10,04;77,71
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;804;326;1130;1,96;15,14
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;16560;19200;35760;61,93;100,00
Amèrica del Nord;45;40;85;0,15;0,24
Amèrica Central;409;854;1263;2,19;3,53
Carib;1810;2097;3907;6,77;10,93
Amèrica del Sud;14296;16209;30505;52,83;85,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5243;2420;7663;13,27;100,00
Àsia central;..;..;5;<0,01;0,07
Àsia oriental;882;867;1749;3,03;22,82
Àsia del Sud;4060;1251;5311;9,20;69,31
Àsia del Sud-est;262;274;536;0,93;6,99
Orient Mitjà;35;20;55;0,10;0,72
No hi consta país;..;..;7;0,01;0,09
 ;;;;;
Oceania;..;..;5;<0,01;100,00
Austràlia i Nova Zelanda;..;..;5;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;29887;27855;57742;100,00;..

