Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;5;6;11;7,59;0,22
De 10 a 14 años;..;..;10;6,90;0,20
De 15 a 20 años;..;..;4;2,76;0,08
De 20 a 24 años;..;..;4;2,76;0,08
De 25 a 29 años;..;..;10;6,90;0,20
De 30 a 34 años;8;8;16;11,03;0,33
De 35 a 39 años;10;8;18;12,41;0,37
De 40 a 44 años;7;14;21;14,48;0,43
De 44 a 49 años;4;13;17;11,72;0,35
De 50 a 54 años;..;..;6;4,14;0,12
De 55 a 59 años;..;..;9;6,21;0,18
De 60 a 64 años;4;5;9;6,21;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;85;145;100,00;2,95
%;41,38;58,62;100,00;;

