Foreign population by age and sex. 2020
Tarragonès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,373,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,299,<001
15-19 years,..,..,4,299,<001
20-24 years,..,..,7,522,001
25-29 years,..,..,7,522,001
30-34 years,..,..,10,746,002
35-39 years,..,..,7,522,001
40-44 years,6,6,12,896,002
45-49 years,..,..,4,299,<001
50-54 years,8,5,13,970,003
55-59 years,..,..,6,448,001
60-64 years,4,10,14,1045,003
65-69 years,8,5,13,970,003
70-74 years,9,4,13,970,003
75-79 years,..,..,7,522,001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,299,<001
Total,62,72,134,10000,028
%,4627,5373,10000,,

