Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Centrals
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,47;0,02
De 5 a 9 años;9;12;21;5,75;0,04
De 10 a 14 años;13;7;20;5,48;0,04
De 15 a 20 años;18;6;24;6,58;0,05
De 20 a 24 años;8;13;21;5,75;0,04
De 25 a 29 años;16;13;29;7,95;0,06
De 30 a 34 años;16;13;29;7,95;0,06
De 35 a 39 años;20;23;43;11,78;0,09
De 40 a 44 años;23;14;37;10,14;0,08
De 44 a 49 años;19;28;47;12,88;0,10
De 50 a 54 años;26;7;33;9,04;0,07
De 55 a 59 años;11;9;20;5,48;0,04
De 60 a 64 años;6;10;16;4,38;0,03
De 65 a 69 años;..;..;9;2,47;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;168;365;100,00;0,77
%;53,97;46,03;100,00;;

