Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;3,57;0,38
De 15 a 20 años;7;7;14;6,25;0,67
De 20 a 24 años;8;7;15;6,70;0,72
De 25 a 29 años;12;7;19;8,48;0,91
De 30 a 34 años;15;5;20;8,93;0,96
De 35 a 39 años;18;12;30;13,39;1,44
De 40 a 44 años;17;14;31;13,84;1,49
De 44 a 49 años;11;8;19;8,48;0,91
De 50 a 54 años;4;8;12;5,36;0,58
De 55 a 59 años;7;6;13;5,80;0,62
De 60 a 64 años;11;9;20;8,93;0,96
De 65 a 69 años;..;..;5;2,23;0,24
De 70 a 74 años;..;..;5;2,23;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,79;0,19
85 años o más;..;..;..;..;..
Total;127;97;224;100,00;10,74
%;56,70;43,30;100,00;;

