Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13146;8314;32,80;63,24
Cornellà de Llobregat;12127;2617;10,33;21,58
Gavà;4677;2108;8,32;45,07
Esplugues de Llobregat;5118;1528;6,03;29,86
Prat de Llobregat, el;5072;1364;5,38;26,89
Sant Boi de Llobregat;7168;1160;4,58;16,18
Viladecans;4500;1052;4,15;23,38
Sant Just Desvern;1734;1044;4,12;60,21
Sant Feliu de Llobregat;2867;888;3,50;30,97
Sant Joan Despí;2451;712;2,81;29,05
Esparreguera;1715;491;1,94;28,63
Corbera de Llobregat;1250;395;1,56;31,60
Sant Vicenç dels Horts;1818;379;1,50;20,85
Martorell;4382;375;1,48;8,56
Sant Andreu de la Barca;2487;358;1,41;14,39
Molins de Rei;1354;314;1,24;23,19
Pallejà;665;309;1,22;46,47
Olesa de Montserrat;1961;289;1,14;14,74
Vallirana;807;233;0,92;28,87
Begues;411;232;0,92;56,45
Cervelló;502;221;0,87;44,02
Abrera;815;203;0,80;24,91
Sant Esteve Sesrovires;404;176;0,69;43,56
Torrelles de Llobregat;286;154;0,61;53,85
Santa Coloma de Cervelló;265;141;0,56;53,21
Collbató;180;114;0,45;63,33
Papiol, el;239;73;0,29;30,54
Palma de Cervelló, la;162;50;0,20;30,86
Sant Climent de Llobregat;88;32;0,13;36,36
Castellví de Rosanes;66;19;0,07;28,79
Baix Llobregat;78717;25345;100,00;32,20

