Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;233;228;461;7,64;1,00
De 5 a 9 años;167;147;314;5,20;0,68
De 10 a 14 años;181;166;347;5,75;0,75
De 15 a 20 años;268;217;485;8,04;1,05
De 20 a 24 años;273;240;513;8,50;1,11
De 25 a 29 años;434;325;759;12,58;1,65
De 30 a 34 años;650;327;977;16,19;2,12
De 35 a 39 años;487;317;804;13,33;1,74
De 40 a 44 años;275;233;508;8,42;1,10
De 44 a 49 años;205;142;347;5,75;0,75
De 50 a 54 años;117;57;174;2,88;0,38
De 55 a 59 años;78;61;139;2,30;0,30
De 60 a 64 años;53;45;98;1,62;0,21
De 65 a 69 años;41;26;67;1,11;0,15
De 70 a 74 años;12;9;21;0,35;0,05
De 75 a 79 años;..;..;13;0,22;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,08;0,01
Total;3487;2546;6033;100,00;13,09
%;57,80;42,20;100,00;;

