Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;1,09;<0,01
De 10 a 14 años;..;..;4;0,73;<0,01
De 15 a 20 años;..;..;7;1,27;<0,01
De 20 a 24 años;5;4;9;1,63;<0,01
De 25 a 29 años;4;4;8;1,45;<0,01
De 30 a 34 años;5;6;11;2,00;<0,01
De 35 a 39 años;7;9;16;2,90;0,01
De 40 a 44 años;8;12;20;3,63;0,01
De 44 a 49 años;7;11;18;3,27;0,01
De 50 a 54 años;11;21;32;5,81;0,02
De 55 a 59 años;19;24;43;7,80;0,03
De 60 a 64 años;21;30;51;9,26;0,04
De 65 a 69 años;27;38;65;11,80;0,05
De 70 a 74 años;39;49;88;15,97;0,06
De 75 a 79 años;40;42;82;14,88;0,06
De 80 a 84 años;33;22;55;9,98;0,04
85 años o más;20;13;33;5,99;0,02
Total;258;293;551;100,00;0,40
%;46,82;53,18;100,00;;

