Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;240;6,62;24,29
Districte II;3060;809;22,30;26,44
Districte III;3453;616;16,98;17,84
Districte IV;1588;369;10,17;23,24
Districte V;2143;367;10,12;17,13
Districte VI;2251;638;17,59;28,34
Districte VII;1216;183;5,04;15,05
Districte VIII;934;258;7,11;27,62
Districte IX;86;49;1,35;56,98
Districte X;194;99;2,73;51,03
Total;15913;3628;100,00;22,80

