Foreign population by age and sex. 2017
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,37,74,1044,028
5-9 years,32,31,63,889,024
10-14 years,13,12,25,353,010
15-19 years,18,16,34,480,013
20-24 years,25,13,38,536,015
25-29 years,30,18,48,677,018
30-34 years,57,29,86,1213,033
35-39 years,93,48,141,1989,054
40-44 years,93,27,120,1693,046
45-49 years,34,7,41,578,016
50-54 years,..,..,18,254,007
55-59 years,..,..,7,099,003
60-64 years,..,..,11,155,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,463,246,709,10000,272
%,6530,3470,10000,,

