Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;4729;6,71;16,78
Barcelona;348302;4430;6,29;1,27
Vic;13702;4074;5,78;29,73
Salt;12421;3560;5,05;28,66
Mataró;21825;3353;4,76;15,36
Sabadell;28794;2224;3,16;7,72
Granollers;9039;1871;2,66;20,70
Girona;20884;1627;2,31;7,79
Terrassa;30298;1428;2,03;4,71
Figueres;13043;1426;2,02;10,93
Tarragona;25110;1358;1,93;5,41
Hospitalet de Llobregat, l';58685;1272;1,81;2,17
Blanes;6887;1120;1,59;16,26
Salou;9497;1082;1,54;11,39
Olot;8154;1052;1,49;12,90
Manresa;15027;1006;1,43;6,69
Balaguer;4138;928;1,32;22,43
Banyoles;4020;889;1,26;22,11
Martorell;5203;860;1,22;16,53
Badalona;34361;765;1,09;2,23
Canovelles;3228;764;1,08;23,67
Santa Coloma de Gramenet;26419;735;1,04;2,78
Mollerussa;3880;734;1,04;18,92
Guissona;3836;700;0,99;18,25
Pineda de Mar;4081;687;0,98;16,83
Lloret de Mar;13800;684;0,97;4,96
Manlleu;4967;681;0,97;13,71
Cervera;2060;636;0,90;30,87
Rubí;10051;599;0,85;5,96
Alcarràs;3009;597;0,85;19,84
Mollet del Vallès;5994;584;0,83;9,74
Cassà de la Selva;1735;545;0,77;31,41
Premià de Mar;3720;541;0,77;14,54
Reus;18058;490;0,70;2,71
Franqueses del Vallès, les;2119;476;0,68;22,46
Torelló;2045;456;0,65;22,30
Sant Andreu de la Barca;2617;418;0,59;15,97
Santa Perpètua de Mogoda;2631;398;0,56;15,13
Ripollet;4835;389;0,55;8,05
Almacelles;1435;374;0,53;26,06
Tortosa;6250;362;0,51;5,79
Igualada;5302;341;0,48;6,43
Calella;3573;339;0,48;9,49
Torroella de Montgrí;3314;338;0,48;10,20
Santa Coloma de Farners;2936;297;0,42;10,12
Caldes de Montbui;1387;294;0,42;21,20
Montornès del Vallès;1877;278;0,39;14,81
Malgrat de Mar;2333;276;0,39;11,83
Tàrrega;3901;274;0,39;7,02
Vilafranca del Penedès;5476;266;0,38;4,86
Vila-seca;3430;266;0,38;7,76
Bisbal d'Empordà, la;2217;260;0,37;11,73
Sant Feliu de Guíxols;4117;253;0,36;6,15
Valls;3934;250;0,35;6,35
Bellpuig;1162;247;0,35;21,26
Alguaire;578;245;0,35;42,39
Montcada i Reixac;5026;244;0,35;4,85
Juneda;860;240;0,34;27,91
Cambrils;6865;232;0,33;3,38
Parets del Vallès;1253;228;0,32;18,20
Moià;877;215;0,31;24,52
Sant Celoni;2043;213;0,30;10,43
Almenar;395;202;0,29;51,14
Llagostera;1523;198;0,28;13,00
Sant Pere Pescador;772;195;0,28;25,26
Cornellà de Llobregat;14055;191;0,27;1,36
Tordera;1779;187;0,27;10,51
Torrelameu;207;187;0,27;90,34
Sant Boi de Llobregat;8504;182;0,26;2,14
Vilanova i la Geltrú;7539;175;0,25;2,32
Vidreres;1125;163;0,23;14,49
Hostalric;633;160;0,23;25,28
Sant Vicenç de Castellet;1335;153;0,22;11,46
Castelló d'Empúries;4857;151;0,21;3,11
Maçanet de la Selva;966;149;0,21;15,42
Sils;811;148;0,21;18,25
Alfarràs;328;147;0,21;44,82
Arenys de Mar;1775;144;0,20;8,11
Sant Feliu de Llobregat;3597;139;0,20;3,86
Torregrossa;385;138;0,20;35,84
Montblanc;1068;138;0,20;12,92
Arbúcies;1594;135;0,19;8,47
Corbins;250;133;0,19;53,20
Polinyà;564;131;0,19;23,23
Roda de Ter;832;129;0,18;15,50
Albesa;277;128;0,18;46,21
Tossa de Mar;1314;124;0,18;9,44
Celrà;1241;120;0,17;9,67
Alcoletge;494;118;0,17;23,89
Agramunt;958;115;0,16;12,00
Santa Maria de Palautordera;887;112;0,16;12,63
Olesa de Montserrat;2201;109;0,15;4,95
Breda;397;108;0,15;27,20
Ametlla de Mar, l';1672;108;0,15;6,46
Cerdanyola del Vallès;5501;104;0,15;1,89
Prat de Llobregat, el;6231;103;0,15;1,65
Portella, la;288;103;0,15;35,76
Borges Blanques, les;935;102;0,14;10,91
Viladecans;5441;101;0,14;1,86
Roses;6059;101;0,14;1,67
Palafrugell;5181;100;0,14;1,93
Palamós;2548;98;0,14;3,85
Ivars d'Urgell;247;95;0,13;38,46
Sentmenat;584;92;0,13;15,75
Rosselló;447;92;0,13;20,58
Maials;177;91;0,13;51,41
Amposta;3631;91;0,13;2,51
Barberà del Vallès;2530;88;0,12;3,48
Alpicat;383;87;0,12;22,72
Montmeló;636;85;0,12;13,36
Llagosta, la;1553;85;0,12;5,47
Sant Hipòlit de Voltregà;391;83;0,12;21,23
Sant Feliu de Codines;612;83;0,12;13,56
Menàrguens;131;78;0,11;59,54
Aldea, l';796;75;0,11;9,42
Ràpita, la;2427;75;0,11;3,09
Benavent de Segrià;160;74;0,11;46,25
Castellbisbal;771;73;0,10;9,47
Santa Cristina d'Aro;913;73;0,10;8,00
Sant Adrià de Besòs;5665;72;0,10;1,27
Castell d'Aro, Platja d'Aro i s'Agaró;3581;72;0,10;2,01
Tremp;923;72;0,10;7,80
Artesa de Segre;741;72;0,10;9,72
Garriga, la;1324;71;0,10;5,36
Esplugues de Llobregat;5942;70;0,10;1,18
Calaf;800;70;0,10;8,75
Escala, l';3285;70;0,10;2,13
Barbens;331;68;0,10;20,54
Sant Just Desvern;2292;67;0,10;2,92
Sant Antoni de Vilamajor;376;67;0,10;17,82
Ullà;380;66;0,09;17,37
Vilamacolum;119;65;0,09;54,62
Térmens;174;65;0,09;37,36
Torrefarrera;559;64;0,09;11,45
Sant Vicenç dels Horts;2189;63;0,09;2,88
Arenys de Munt;661;62;0,09;9,38
Linyola;410;62;0,09;15,12
Premià de Dalt;981;61;0,09;6,22
Masnou, el;2540;61;0,09;2,40
Sant Cugat del Vallès;12103;60;0,09;0,50
Flaçà;302;58;0,08;19,21
Sant Quirze de Besora;218;56;0,08;25,69
Castelldefels;14346;56;0,08;0,39
Seròs;586;56;0,08;9,56
Tona;745;55;0,08;7,38
Sant Andreu de Llavaneres;1210;55;0,08;4,55
Vilobí d'Onyar;356;55;0,08;15,45
Torredembarra;2991;55;0,08;1,84
Taradell;536;54;0,08;10,07
Llinars del Vallès;832;54;0,08;6,49
Cardedeu;1158;53;0,08;4,58
Armentera, l';171;53;0,08;30,99
Vendrell, el;6002;53;0,08;0,88
Roquetes;1213;52;0,07;4,29
Santa Margarida de Montbui;1212;51;0,07;4,21
Benissanet;250;50;0,07;20,00
Molins de Rei;1597;49;0,07;3,07
Teià;511;48;0,07;9,39
Bellcaire d'Urgell;115;48;0,07;41,74
Cubelles;1810;47;0,07;2,60
Seva;230;46;0,07;20,00
Berga;2388;46;0,07;1,93
Gavà;5297;45;0,06;0,85
Seu d'Urgell, la;1734;44;0,06;2,54
Argentona;681;43;0,06;6,31
Vilanova de Bellpuig;116;43;0,06;37,07
Calafell;5495;43;0,06;0,78
Centelles;463;42;0,06;9,07
Puigcerdà;2021;42;0,06;2,08
Vilanova de Segrià;138;42;0,06;30,43
Vilanova del Camí;943;41;0,06;4,35
Fuliola, la;183;41;0,06;22,40
Esparreguera;1868;40;0,06;2,14
Pals;518;40;0,06;7,72
Bellvís;450;40;0,06;8,89
Planes d'Hostoles, les;199;39;0,06;19,60
Jonquera, la;1168;39;0,06;3,34
Torres de Segre;830;38;0,05;4,58
Santa Eugènia de Berga;229;37;0,05;16,16
Vilanova de la Barca;287;37;0,05;12,89
Bell-lloc d'Urgell;367;37;0,05;10,08
Canet de Mar;1302;35;0,05;2,69
Avinyó;218;35;0,05;16,06
Vandellòs i l'Hospitalet de l'Infant;1084;35;0,05;3,23
Balenyà;443;34;0,05;7,67
Gimenells i el Pla de la Font;140;34;0,05;24,29
Badia del Vallès;791;33;0,05;4,17
Sant Iscle de Vallalta;119;33;0,05;27,73
Sudanell;86;33;0,05;38,37
Calldetenes;137;32;0,05;23,36
Artés;593;32;0,05;5,40
Solsona;1311;32;0,05;2,44
Aitona;841;32;0,05;3,80
Albons;125;31;0,04;24,80
Oliana;295;31;0,04;10,51
Albatàrrec;466;31;0,04;6,65
Sitges;7198;30;0,04;0,42
Roca del Vallès, la;513;30;0,04;5,85
Palafolls;580;30;0,04;5,17
Castellterçol;235;30;0,04;12,77
Santa Bàrbara;562;30;0,04;5,34
Sant Pere de Ribes;4882;29;0,04;0,59
Vilassar de Mar;1445;29;0,04;2,01
Montgat;1195;29;0,04;2,43
Ventalló;153;29;0,04;18,95
Montoliu de Lleida;55;29;0,04;52,73
Mont-roig del Camp;3335;29;0,04;0,87
Caldes de Malavella;758;28;0,04;3,69
Deltebre;1117;28;0,04;2,51
Piera;1311;27;0,04;2,06
Palau-solità i Plegamans;948;27;0,04;2,85
Abrera;842;27;0,04;3,21
Jafre;50;27;0,04;54,00
Sant Cebrià de Vallalta;342;26;0,04;7,60
Sant Jaume de Llierca;113;26;0,04;23,01
Masarac;52;26;0,04;50,00
Bordils;315;26;0,04;8,25
Gironella;550;25;0,04;4,55
Golmés;208;25;0,04;12,02
Constantí;1344;25;0,04;1,86
Sant Sadurní d'Anoia;1136;24;0,03;2,11
Sant Joan Despí;2865;24;0,03;0,84
Castellar del Vallès;1161;24;0,03;2,07
Pla de Santa Maria, el;189;24;0,03;12,70
Móra d'Ebre;1065;24;0,03;2,25
Sant Pere de Torelló;231;23;0,03;9,96
Sant Joan de Vilatorrada;1047;23;0,03;2,20
Verges;163;23;0,03;14,11
Port de la Selva, el;239;23;0,03;9,62
Montesquiu;125;22;0,03;17,60
Cardona;292;22;0,03;7,53
Sarrià de Ter;396;22;0,03;5,56
Ivars de Noguera;25;22;0,03;88,00
Vilallonga del Camp;250;22;0,03;8,80
Torroella de Fluvià;178;21;0,03;11,80
Esquirol, l';135;20;0,03;14,81
Vilademuls;105;20;0,03;19,05
Riudarenes;290;20;0,03;6,90
Ripoll;1455;20;0,03;1,37
Riells i Viabrea;291;20;0,03;6,87
Castellfollit de la Roca;100;19;0,03;19,00
Torre-serona;60;19;0,03;31,67
Ponts;570;19;0,03;3,33
Lliçà d'Amunt;500;18;0,03;3,60
Sant Salvador de Guardiola;143;18;0,03;12,59
Font-rubí;207;18;0,03;8,70
Cabrera de Mar;305;18;0,03;5,90
Sant Joan les Fonts;330;18;0,03;5,45
Ampolla, l';841;18;0,03;2,14
Flix;436;18;0,03;4,13
Sant Fruitós de Bages;588;17;0,02;2,89
Sant Boi de Lluçanès;51;17;0,02;33,33
Pallejà;738;17;0,02;2,30
Castellbell i el Vilar;268;17;0,02;6,34
Riudellots de la Selva;283;17;0,02;6,01
Calonge i Sant Antoni;2494;17;0,02;0,68
Castellserà;74;17;0,02;22,97
Canonja, la;414;17;0,02;4,11
Santa Susanna;533;16;0,02;3,00
Sant Climent Sescebes;95;16;0,02;16,84
Llançà;683;16;0,02;2,34
Tornabous;225;16;0,02;7,11
Sant Martí de Centelles;138;15;0,02;10,87
Granada, la;167;15;0,02;8,98
Sant Feliu de Pallerols;185;15;0,02;8,11
Cervià de Ter;109;15;0,02;13,76
Sunyer;78;15;0,02;19,23
Massoteres;53;15;0,02;28,30
Castellnou de Seana;69;15;0,02;21,74
Castelldans;113;15;0,02;13,27
Alcanar;2028;15;0,02;0,74
Lliçà de Vall;224;14;0,02;6,25
Gelida;805;14;0,02;1,74
Forallac;160;14;0,02;8,75
Viladrau;90;14;0,02;15,56
Vall de Bianya, la;86;14;0,02;16,28
Soses;481;14;0,02;2,91
Montferrer i Castellbò;102;14;0,02;13,73
Arbeca;347;14;0,02;4,03
Bisbal del Penedès, la;263;14;0,02;5,32
Sant Vicenç de Torelló;114;13;0,02;11,40
Sant Quirze del Vallès;1057;13;0,02;1,23
Sant Julià de Ramis;344;13;0,02;3,78
Sant Hilari Sacalm;1164;13;0,02;1,12
Borrassà;45;13;0,02;28,89
Vilagrassa;103;13;0,02;12,62
Sant Esteve Sesrovires;455;12;0,02;2,64
Santpedor;341;12;0,02;3,52
Ametlla del Vallès, l';513;12;0,02;2,34
Cornellà del Terri;221;12;0,02;5,43
Vallfogona de Balaguer;221;12;0,02;5,43
Puigverd de Lleida;107;12;0,02;11,21
Juncosa;44;12;0,02;27,27
Anglesola;170;12;0,02;7,06
Selva del Camp, la;397;12;0,02;3,02
Tiana;448;11;0,02;2,46
Sant Fost de Campsentelles;402;11;0,02;2,74
Masies de Voltregà, les;141;11;0,02;7,80
Masies de Roda, les;47;11;0,02;23,40
Dosrius;353;11;0,02;3,12
Tallada d'Empordà, la;44;11;0,02;25,00
Sant Martí Vell;30;11;0,02;36,67
Sant Jordi Desvalls;95;11;0,02;11,58
Sant Gregori;217;11;0,02;5,07
Campdevànol;140;11;0,02;7,86
Bescanó;245;11;0,02;4,49
Agullana;154;11;0,02;7,14
Vielha e Mijaran;1204;11;0,02;0,91
Masroig, el;107;11;0,02;10,28
Alcover;625;11;0,02;1,76
Sant Vicenç de Montalt;685;10;0,01;1,46
Santa Eulàlia de Riuprimer;72;10;0,01;13,89
Sant Pol de Mar;639;10;0,01;1,56
Sant Julià de Vilatorta;132;10;0,01;7,58
Cabra del Camp;141;10;0,01;7,09
Santa Margarida i els Monjos;1045;9;0,01;0,86
Puig-reig;367;9;0,01;2,45
Vall d'en Bas, la;119;9;0,01;7,56
Sant Martí de Llémena;57;9;0,01;15,79
Palau-sator;34;9;0,01;26,47
Gualta;93;9;0,01;9,68
Isona i Conca Dellà;138;9;0,01;6,52
Tivissa;226;9;0,01;3,98
Vilobí del Penedès;58;8;0,01;13,79
Vallgorguina;222;8;0,01;3,60
Torrelles de Llobregat;327;8;0,01;2,45
Sant Pere de Riudebitlles;138;8;0,01;5,80
Prats de Lluçanès;215;8;0,01;3,72
Martorelles;302;8;0,01;2,65
Cànoves i Samalús;135;8;0,01;5,93
Vilabertran;64;8;0,01;12,50
Riudaura;24;8;0,01;33,33
Quart;179;8;0,01;4,47
Portbou;179;8;0,01;4,47
Peralada;246;8;0,01;3,25
Cabanes;168;8;0,01;4,76
Anglès;1345;8;0,01;0,59
Vilanova de Meià;63;8;0,01;12,70
Torà;161;8;0,01;4,97
Soleràs, el;49;8;0,01;16,33
Ribera d'Urgellet;131;8;0,01;6,11
Artesa de Lleida;189;8;0,01;4,23
Móra la Nova;604;8;0,01;1,32
Sant Esteve de Palautordera;246;7;<0,01;2,85
Sant Bartomeu del Grau;128;7;<0,01;5,47
Papiol, el;333;7;<0,01;2,10
Bigues i Riells del Fai;422;7;<0,01;1,66
Begues;530;7;<0,01;1,32
Preses, les;64;7;<0,01;10,94
Roda de Berà;948;7;<0,01;0,74
Masdenverge;108;7;<0,01;6,48
Capçanes;26;7;<0,01;26,92
Palma de Cervelló, la;183;6;<0,01;3,28
Vallirana;970;6;<0,01;0,62
Sant Pere de Vilamajor;273;6;<0,01;2,20
Sant Llorenç d'Hortons;149;6;<0,01;4,03
Vilassar de Dalt;534;6;<0,01;1,12
Perafita;26;6;<0,01;23,08
Òdena;199;6;<0,01;3,02
Gurb;68;6;<0,01;8,82
Gualba;96;6;<0,01;6,25
Canyelles;476;6;<0,01;1,26
Cabrils;927;6;<0,01;0,65
Vilajuïga;133;6;<0,01;4,51
Santa Pau;88;6;<0,01;6,82
Porqueres;304;6;<0,01;1,97
Esponellà;44;6;<0,01;13,64
Vajol, la;22;6;<0,01;27,27
Amer;270;6;<0,01;2,22
Torrefeta i Florejacs;44;6;<0,01;13,64
Pobla de Mafumet, la;373;6;<0,01;1,61
Catllar, el;348;6;<0,01;1,72
Pont de Vilomara i Rocafort, el;286;5;<0,01;1,75
Pla del Penedès, el;119;5;<0,01;4,20
Olèrdola;326;5;<0,01;1,53
Castellnou de Bages;80;5;<0,01;6,25
Alella;1128;5;<0,01;0,44
Cruïlles, Monells i Sant Sadurní de l'Heura;102;5;<0,01;4,90
Saus, Camallera i Llampaies;79;5;<0,01;6,33
Santa Llogaia d'Àlguema;18;5;<0,01;27,78
Sant Miquel de Campmajor;34;5;<0,01;14,71
Palau-saverdera;406;5;<0,01;1,23
Garriguella;183;5;<0,01;2,73
Talarn;18;5;<0,01;27,78
Sant Guim de Freixenet;159;5;<0,01;3,14
Miralcamp;153;5;<0,01;3,27
Granadella, la;126;5;<0,01;3,97
Cubells;34;5;<0,01;14,71
Castelló de Farfanya;58;5;<0,01;8,62
Bovera;30;5;<0,01;16,67
Ulldecona;1536;5;<0,01;0,33
Porrera;18;5;<0,01;27,78
Pont d'Armentera, el;61;5;<0,01;8,20
Pobla de Massaluca, la;57;5;<0,01;8,77
Piles, les;16;5;<0,01;31,25
Montbrió del Camp;317;5;<0,01;1,58
Molar, el;49;5;<0,01;10,20
Bràfim;116;5;<0,01;4,31
Borges del Camp, les;298;5;<0,01;1,68
Barberà de la Conca;72;5;<0,01;6,94
Vallromanes;192;4;<0,01;2,08
Súria;508;4;<0,01;0,79
Sant Llorenç Savall;131;4;<0,01;3,05
Sallent;473;4;<0,01;0,85
Hostalets de Pierola, els;283;4;<0,01;1,41
Oristà;33;4;<0,01;12,12
Orís;15;4;<0,01;26,67
Muntanyola;24;4;<0,01;16,67
Masquefa;598;4;<0,01;0,67
Gallifa;12;4;<0,01;33,33
Capellades;348;4;<0,01;1,15
Avinyonet del Penedès;159;4;<0,01;2,52
Sant Julià del Llor i Bonmatí;171;4;<0,01;2,34
Vilafant;320;4;<0,01;1,25
Maià de Montcal;80;4;<0,01;5,00
Fortià;115;4;<0,01;3,48
Fornells de la Selva;130;4;<0,01;3,08
Fontcoberta;56;4;<0,01;7,14
Siurana;21;4;<0,01;19,05
Capmany;108;4;<0,01;3,70
Besalú;313;4;<0,01;1,28
Bellcaire d'Empordà;78;4;<0,01;5,13
Vila-sana;54;4;<0,01;7,41
Torre de Cabdella, la;32;4;<0,01;12,50
Sanaüja;20;4;<0,01;20,00
Peramola;50;4;<0,01;8,00
Penelles;35;4;<0,01;11,43
Montgai;23;4;<0,01;17,39
Granja d'Escarp, la;240;4;<0,01;1,67
Algerri;33;4;<0,01;12,12
Alamús, els;109;4;<0,01;3,67
Àger;76;4;<0,01;5,26
Sant Jaume d'Enveja;277;4;<0,01;1,44
Salomó;151;4;<0,01;2,65
Riba, la;57;4;<0,01;7,02
Prades;60;4;<0,01;6,67
Cunit;2361;4;<0,01;0,17
Bisbal de Falset, la;26;4;<0,01;15,38
Arboç, l';1388;4;<0,01;0,29
Resto de municipios;39214;312;0,44;0,80
Cataluña;1250665;70443;100,00;5,63

