Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;57;120;4,49;1,14
De 5 a 9 años;67;55;122;4,57;1,15
De 10 a 14 años;61;64;125;4,68;1,18
De 15 a 20 años;60;71;131;4,91;1,24
De 20 a 24 años;95;86;181;6,78;1,71
De 25 a 29 años;110;105;215;8,05;2,03
De 30 a 34 años;132;115;247;9,25;2,34
De 35 a 39 años;131;141;272;10,19;2,57
De 40 a 44 años;159;173;332;12,43;3,14
De 44 a 49 años;146;109;255;9,55;2,41
De 50 a 54 años;107;109;216;8,09;2,04
De 55 a 59 años;82;71;153;5,73;1,45
De 60 a 64 años;73;57;130;4,87;1,23
De 65 a 69 años;36;35;71;2,66;0,67
De 70 a 74 años;27;29;56;2,10;0,53
De 75 a 79 años;17;8;25;0,94;0,24
De 80 a 84 años;7;7;14;0,52;0,13
85 años o más;..;..;5;0,19;0,05
Total;1375;1295;2670;100,00;25,26
%;51,50;48,50;100,00;;

