Distribution by countries of the continent. 2007
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,1.673,1.626,3.299,5792,519
Rusia,85,282,367,644,292
Ukraine,197,165,362,636,276
Bulgaria,214,138,352,618,378
Portugal,147,95,242,425,199
Italy,142,80,222,390,059
Poland,123,98,221,388,227
France,63,53,116,204,039
United Kingdom,35,29,64,112,034
Serbia and Montenegro,33,22,55,097,556
Lithuania,25,24,49,086,230
Germany,23,24,47,083,022
Moldova,18,19,37,065,121
Slovakia,15,17,32,056,197
Netherlands,20,10,30,053,034
Georgia,10,10,20,035,065
Belgium,6,11,17,030,034
Hungary,..,..,15,026,197
Czech Republic,8,6,14,025,089
Andorra,6,7,13,023,160
Armenia,5,8,13,023,043
Latvia,6,6,12,021,279
Croatia,5,6,11,019,236
Greece,6,4,10,018,106
Belarus,..,..,10,018,101
Sweden,4,4,8,014,032
Denmark,..,..,7,012,060
Ireland,..,..,7,012,047
Bosnia and Herzegovina,..,..,7,012,163
Slovenia,..,..,6,011,299
Austria,..,..,5,009,038
Malta,..,..,5,009,1613
Norway,..,..,4,007,069
Turkey,..,..,4,007,078
Other countries,7,6,13,023,..
Total continent,2.910,2.786,5.696,10000,..

