Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;302;290;592;9,86;4,91
De 5 a 9 anys;182;205;387;6,44;3,21
De 10 a 14 anys;147;143;290;4,83;2,41
De 15 a 19 anys;245;127;372;6,19;3,09
De 20 a 24 anys;214;158;372;6,19;3,09
De 25 a 29 anys;215;266;481;8,01;3,99
De 30 a 34 anys;287;363;650;10,82;5,40
De 35 a 39 anys;394;297;691;11,50;5,74
De 40 a 44 anys;436;282;718;11,95;5,96
De 45 a 49 anys;344;176;520;8,66;4,32
De 50 a 54 anys;237;127;364;6,06;3,02
De 55 a 59 anys;136;122;258;4,29;2,14
De 60 a 64 anys;105;56;161;2,68;1,34
De 65 a 69 anys;56;23;79;1,32;0,66
De 70 a 74 anys;17;21;38;0,63;0,32
De 75 a 79 anys;6;9;15;0,25;0,12
De 80 a 84 anys;6;9;15;0,25;0,12
85 anys o més;..;..;4;0,07;0,03
Total;3330;2677;6007;100,00;49,87
%;55,44;44,56;100,00;;

