Foreign population by age and sex. 2012
Granollers
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,431,009
5-9 years,..,..,6,287,006
10-14 years,..,..,7,335,007
15-19 years,..,..,5,239,005
20-24 years,9,12,21,1005,020
25-29 years,10,12,22,1053,021
30-34 years,12,21,33,1579,032
35-39 years,10,13,23,1100,022
40-44 years,10,18,28,1340,027
45-49 years,10,14,24,1148,023
50-54 years,7,7,14,670,014
55-59 years,..,..,11,526,011
60-64 years,..,..,6,287,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,124,209,10000,203
%,4067,5933,10000,,

