Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Occidental
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;99;187;4,31;0,65
De 5 a 9 años;119;106;225;5,18;0,79
De 10 a 14 años;105;88;193;4,45;0,67
De 15 a 20 años;83;98;181;4,17;0,63
De 20 a 24 años;129;113;242;5,58;0,85
De 25 a 29 años;244;204;448;10,32;1,57
De 30 a 34 años;347;281;628;14,47;2,19
De 35 a 39 años;430;296;726;16,73;2,54
De 40 a 44 años;246;188;434;10,00;1,52
De 44 a 49 años;175;138;313;7,21;1,09
De 50 a 54 años;135;105;240;5,53;0,84
De 55 a 59 años;78;68;146;3,36;0,51
De 60 a 64 años;66;56;122;2,81;0,43
De 65 a 69 años;42;42;84;1,94;0,29
De 70 a 74 años;29;28;57;1,31;0,20
De 75 a 79 años;25;26;51;1,18;0,18
De 80 a 84 años;15;16;31;0,71;0,11
85 años o más;8;24;32;0,74;0,11
Total;2364;1976;4340;100,00;15,16
%;54,47;45,53;100,00;;

