Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;4,98;2,38
De 5 a 9 años;16;23;39;4,74;2,27
De 10 a 14 años;12;14;26;3,16;1,51
De 15 a 20 años;27;23;50;6,08;2,91
De 20 a 24 años;47;35;82;9,96;4,76
De 25 a 29 años;69;51;120;14,58;6,97
De 30 a 34 años;53;39;92;11,18;5,35
De 35 a 39 años;70;51;121;14,70;7,03
De 40 a 44 años;48;26;74;8,99;4,30
De 44 a 49 años;36;25;61;7,41;3,54
De 50 a 54 años;28;18;46;5,59;2,67
De 55 a 59 años;14;19;33;4,01;1,92
De 60 a 64 años;7;8;15;1,82;0,87
De 65 a 69 años;..;..;8;0,97;0,46
De 70 a 74 años;..;..;10;1,22;0,58
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;459;364;823;100,00;47,82
%;55,77;44,23;100,00;;

