Población extranjera a 1 de enero. Por municipios. 2010
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6613;2136;66,38;32,30
Sant Sadurní d'Anoia;1147;268;8,33;23,37
Gelida;666;225;6,99;33,78
Santa Margarida i els Monjos;1087;159;4,94;14,63
Torrelles de Foix;327;40;1,24;12,23
Sant Quintí de Mediona;346;36;1,12;10,40
Mediona;244;36;1,12;14,75
Sant Llorenç d'Hortons;195;35;1,09;17,95
Sant Pere de Riudebitlles;146;33;1,03;22,60
Olèrdola;228;32;0,99;14,04
Subirats;203;28;0,87;13,79
Sant Martí Sarroca;284;28;0,87;9,86
Castellví de la Marca;160;23;0,71;14,37
Castellet i la Gornal;157;23;0,71;14,65
Avinyonet del Penedès;177;21;0,65;11,86
Olesa de Bonesvalls;102;19;0,59;18,63
Torrelavit;141;17;0,53;12,06
Granada, la;139;15;0,47;10,79
Sant Cugat Sesgarrigues;91;13;0,40;14,29
Pla del Penedès, el;112;8;0,25;7,14
Font-rubí;177;8;0,25;4,52
Vilobí del Penedès;99;7;0,22;7,07
Cabanyes, les;27;4;0,12;14,81
Resto de municipios;143;4;0,12;2,80
Alt Penedès;13011;3218;100,00;24,73

