Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Vietnam
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d437
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;968;0,01;0,08;125;14,83
2021;7763362;1250665;843;0,01;0,07;95;12,70
2020;7780479;1260619;748;<0,01;0,06;141;23,23
2019;7675217;1159427;607;<0,01;0,05;145;31,39
2018;7600065;1082099;462;<0,01;0,04;132;40,00
2017;7555830;1041362;330;<0,01;0,03;125;60,98
2016;7522596;1023398;205;<0,01;0,02;42;25,77
2015;7508106;1028069;163;<0,01;0,02;21;14,79
2014;7518903;1089214;142;<0,01;0,01;-5;-3,40
2013;7553650;1158472;147;<0,01;0,01;33;28,95
2012;7570908;1186779;114;<0,01;<0,01;30;35,71
2011;7539618;1185852;84;<0,01;<0,01;6;7,69
2010;7512381;1198538;78;<0,01;<0,01;6;8,33
2009;7475420;1189279;72;<0,01;<0,01;11;18,03
2008;7364078;1103790;61;<0,01;<0,01;7;12,96
2007;7210508;972507;54;<0,01;<0,01;-2;-3,57
2006;7134697;913757;56;<0,01;<0,01;7;14,29
2005;6995206;798904;49;<0,01;<0,01;11;28,95
2004;6813319;642846;38;<0,01;<0,01;7;22,58
2003;6704146;543008;31;<0,01;<0,01;3;10,71
2002;6506440;382020;28;<0,01;<0,01;2;7,69
2001;6361365;257320;26;<0,01;0,01;-1;-3,70
2000;6261999;181590;27;<0,01;0,01;..;..

