Foreign population by age and sex. 2000
Rubí
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,144,029
5-9 years,13,7,20,719,145
10-14 years,19,15,34,1223,247
15-19 years,9,13,22,791,160
20-24 years,7,12,19,683,138
25-29 years,12,31,43,1547,312
30-34 years,8,27,35,1259,254
35-39 years,9,23,32,1151,232
40-44 years,7,13,20,719,145
45-49 years,8,16,24,863,174
50-54 years,4,4,8,288,058
55-59 years,..,..,4,144,029
60-64 years,..,..,4,144,029
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,144,029
85 years or more,..,..,..,..,..
Total,103,175,278,10000,2019
%,3705,6295,10000,,

