Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;38;59;3,44;0,95
De 5 a 9 años;10;14;24;1,40;0,38
De 10 a 14 años;61;57;118;6,88;1,89
De 15 a 20 años;71;68;139;8,11;2,23
De 20 a 24 años;72;85;157;9,16;2,52
De 25 a 29 años;74;102;176;10,27;2,82
De 30 a 34 años;121;174;295;17,21;4,73
De 35 a 39 años;103;143;246;14,35;3,94
De 40 a 44 años;90;97;187;10,91;3,00
De 44 a 49 años;53;87;140;8,17;2,24
De 50 a 54 años;34;48;82;4,78;1,31
De 55 a 59 años;16;27;43;2,51;0,69
De 60 a 64 años;5;12;17;0,99;0,27
De 65 a 69 años;5;9;14;0,82;0,22
De 70 a 74 años;..;..;6;0,35;0,10
De 75 a 79 años;..;..;7;0,41;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;740;974;1714;100,00;27,47
%;43,17;56,83;100,00;;

