Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;98;190;11,46;4,28
De 5 a 9 años;58;66;124;7,48;2,79
De 10 a 14 años;40;36;76;4,58;1,71
De 15 a 20 años;34;46;80;4,83;1,80
De 20 a 24 años;51;50;101;6,09;2,27
De 25 a 29 años;80;93;173;10,43;3,89
De 30 a 34 años;114;99;213;12,85;4,79
De 35 a 39 años;124;81;205;12,36;4,61
De 40 a 44 años;98;59;157;9,47;3,53
De 44 a 49 años;73;48;121;7,30;2,72
De 50 a 54 años;37;43;80;4,83;1,80
De 55 a 59 años;34;22;56;3,38;1,26
De 60 a 64 años;20;13;33;1,99;0,74
De 65 a 69 años;13;9;22;1,33;0,50
De 70 a 74 años;6;7;13;0,78;0,29
De 75 a 79 años;..;..;9;0,54;0,20
De 80 a 84 años;..;..;4;0,24;0,09
85 años o más;..;..;..;..;..
Total;882;776;1658;100,00;37,31
%;53,20;46,80;100,00;;

