Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;86;201;9,31;1,02
De 5 a 9 anys;89;91;180;8,34;0,91
De 10 a 14 anys;73;48;121;5,60;0,61
De 15 a 19 anys;81;64;145;6,72;0,74
De 20 a 24 anys;83;71;154;7,13;0,78
De 25 a 29 anys;85;85;170;7,87;0,86
De 30 a 34 anys;155;109;264;12,23;1,34
De 35 a 39 anys;175;120;295;13,66;1,50
De 40 a 44 anys;170;115;285;13,20;1,45
De 45 a 49 anys;109;68;177;8,20;0,90
De 50 a 54 anys;55;31;86;3,98;0,44
De 55 a 59 anys;24;17;41;1,90;0,21
De 60 a 64 anys;11;11;22;1,02;0,11
De 65 a 69 anys;..;..;4;0,19;0,02
De 70 a 74 anys;..;..;6;0,28;0,03
De 75 a 79 anys;..;..;5;0,23;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1233;926;2159;100,00;10,95
%;57,11;42,89;100,00;;

