Población extranjera a 1 de enero. Por continentes. 2019
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1388;1429;2817;11,19;100,00
Unión Europea (28);653;620;1273;5,06;45,19
Europa Central y Oriental;729;800;1529;6,07;54,28
Resto de Europa;6;9;15;0,06;0,53
No consta país;..;..;..;..;..
 ;;;;;
África;2805;2283;5088;20,21;100,00
África oriental;..;..;7;0,03;0,14
África central;30;43;73;0,29;1,43
África del norte;2280;1931;4211;16,73;82,76
África Meridional;..;..;..;..;..
África occidental;491;304;795;3,16;15,62
No consta país;..;..;..;..;..
 ;;;;;
América;2875;3876;6751;26,82;100,00
América del Norte;31;25;56;0,22;0,83
América Central;444;1072;1516;6,02;22,46
Caribe;469;483;952;3,78;14,10
América del Sur;1931;2296;4227;16,79;62,61
No consta país;..;..;..;..;..
 ;;;;;
Asia;6185;4320;10505;41,74;100,00
Asia Central;..;..;7;0,03;0,07
Asia Oriental;2648;2419;5067;20,13;48,23
Asia Meridional;3483;1840;5323;21,15;50,67
Sudeste asiático;30;47;77;0,31;0,73
Oriente Medio;22;8;30;0,12;0,29
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;0,02;100,00
 ;;;;;
Total;13259;11911;25170;100,00;..

