Municipal distribution. 2008
Province: Girona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.937,1.347,3253,902
Olot,6.190,1.040,2511,1680
Girona,18.610,306,739,164
Salt,11.275,281,679,249
Santa Coloma de Farners,1.767,182,440,1030
Arbúcies,1.569,174,420,1109
Anglès,982,145,350,1477
Figueres,11.473,98,237,085
Vilobí d'Onyar,299,55,133,1839
Sant Joan les Fonts,184,53,128,2880
Sant Feliu de Pallerols,181,38,092,2099
"Cellera de Ter, la",271,35,085,1292
Castelló d'Empúries,5.818,29,070,050
Cassà de la Selva,1.269,25,060,197
Sant Feliu de Guíxols,3.836,24,058,063
Roses,6.985,24,058,034
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,20,048,065
Torroella de Montgrí,3.406,19,046,056
Ripoll,988,18,043,182
Banyoles,3.558,18,043,051
Sils,408,14,034,343
Hostalric,430,12,029,279
Amer,208,12,029,577
Ullà,419,11,027,263
Santa Cristina d'Aro,1.050,10,024,095
Besalú,237,9,022,380
Sant Julià de Ramis,226,8,019,354
Ribes de Freser,126,8,019,635
Blanes,6.782,8,019,012
Sant Jaume de Llierca,76,7,017,921
Maçanet de la Selva,737,7,017,095
Llagostera,1.223,7,017,057
Sant Julià del Llor i Bonmatí,148,6,014,405
Sant Pau de Segúries,55,6,014,1091
"Preses, les",77,6,014,779
Palamós,2.849,6,014,021
Sant Mori,35,5,012,1429
Porqueres,194,5,012,258
Palafrugell,5.362,5,012,009
Camprodon,312,5,012,160
Forallac,121,4,010,331
Viladrau,167,4,010,240
Campdevànol,144,4,010,278
Other municipalities,31.184,41,099,013
Province: Girona,149.236,4.141,10000,277

