Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;2775;1,05;5,87;-87;-3,04
2021;262001;47440;2862;1,09;6,03;-60;-2,05
2020;261466;48162;2922;1,12;6,07;42;1,46
2019;256730;44452;2880;1,12;6,48;86;3,08
2018;252790;41401;2794;1,11;6,75;-50;-1,76
2017;250488;40023;2844;1,14;7,11;-178;-5,89
2016;249565;40081;3022;1,21;7,54;-149;-4,70
2015;249939;41891;3171;1,27;7,57;-219;-6,46
2014;250306;44079;3390;1,35;7,69;-210;-5,83
2013;251226;46995;3600;1,43;7,66;-15;-0,41
2012;251282;48287;3615;1,44;7,49;-81;-2,19
2011;250142;47998;3696;1,48;7,70;-197;-5,06
2010;249718;49749;3893;1,56;7,83;146;3,90
2009;247827;49395;3747;1,51;7,59;503;15,51
2008;241549;45160;3244;1,34;7,18;814;33,50
2007;231161;37046;2430;1,05;6,56;279;12,97
2006;222444;31515;2151;0,97;6,83;556;34,86
2005;212520;25378;1595;0,75;6,28;495;45,00
2004;202662;18582;1100;0,54;5,92;173;18,66
2003;196387;14578;927;0,47;6,36;271;41,31
2002;188790;9907;656;0,35;6,62;208;46,43
2001;182613;6620;448;0,25;6,77;175;64,10
2000;178831;4807;273;0,15;5,68;..;..

