Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Viladecans
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,23;0,28
De 5 a 9 anys;..;..;4;2,82;0,19
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,23;0,28
De 20 a 24 anys;6;7;13;9,15;0,61
De 25 a 29 anys;11;4;15;10,56;0,71
De 30 a 34 anys;10;11;21;14,79;0,99
De 35 a 39 anys;13;13;26;18,31;1,23
De 40 a 44 anys;9;5;14;9,86;0,66
De 45 a 49 anys;7;7;14;9,86;0,66
De 50 a 54 anys;..;..;7;4,93;0,33
De 55 a 59 anys;..;..;4;2,82;0,19
De 60 a 64 anys;..;..;4;2,82;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,82;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;68;142;100,00;6,71
%;52,11;47,89;100,00;;

