Població estrangera a 1 de gener. Per districtes. 2018
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;349;95;1,28;27,22
Districte II;195;25;0,34;12,82
Districte III;462;78;1,05;16,88
Districte IV;2076;201;2,72;9,68
Districte V;2411;429;5,79;17,79
Districte VI;3744;964;13,02;25,75
Districte VII;5300;1562;21,10;29,47
Districte VIII;5075;3092;41,77;60,93
Districte IX;1638;957;12,93;58,42
Total;21250;7403;100,00;34,84

