Población extranjera a 1 de enero. Por continentes. 2017
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4185;3892;8077;64,27;100,00
Unión Europea (28);3747;3302;7049;56,09;87,27
Europa Central y Oriental;393;553;946;7,53;11,71
Resto de Europa;45;37;82;0,65;1,02
No consta país;..;..;..;..;..
 ;;;;;
África;474;328;802;6,38;100,00
África oriental;..;..;..;..;..
África central;6;8;14;0,11;1,75
África del norte;425;311;736;5,86;91,77
África Meridional;..;..;4;0,03;0,50
África occidental;39;6;45;0,36;5,61
No consta país;..;..;..;..;..
 ;;;;;
América;1162;1404;2566;20,42;100,00
América del Norte;64;61;125;0,99;4,87
América Central;72;129;201;1,60;7,83
Caribe;90;88;178;1,42;6,94
América del Sur;936;1126;2062;16,41;80,36
No consta país;..;..;..;..;..
 ;;;;;
Asia;682;419;1101;8,76;100,00
Asia Central;16;12;28;0,22;2,54
Asia Oriental;207;208;415;3,30;37,69
Asia Meridional;386;130;516;4,11;46,87
Sudeste asiático;19;23;42;0,33;3,81
Oriente Medio;52;41;93;0,74;8,45
No consta país;..;..;7;0,06;0,64
 ;;;;;
Oceanía;10;10;20;0,16;100,00
Australia y Nueva Zelanda;10;10;20;0,16;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6514;6053;12567;100,00;..

