Foreign population by age and sex. 2013
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,937,846,1.783,1487,494
5-9 years,621,660,1.281,1068,355
10-14 years,374,382,756,630,209
15-19 years,413,399,812,677,225
20-24 years,379,455,834,695,231
25-29 years,507,599,1.106,922,306
30-34 years,797,566,1.363,1136,378
35-39 years,861,438,1.299,1083,360
40-44 years,694,330,1.024,854,284
45-49 years,473,244,717,598,199
50-54 years,309,188,497,414,138
55-59 years,183,88,271,226,075
60-64 years,71,31,102,085,028
65-69 years,25,32,57,048,016
70-74 years,15,25,40,033,011
75-79 years,11,16,27,023,007
80-84 years,6,11,17,014,005
85 years or more,4,4,8,007,002
Total,6.680,5.314,11.994,10000,3323
%,5569,4431,10000,,

