Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,36;0,02
De 5 a 9 años;4;4;8;2,69;0,02
De 10 a 14 años;..;..;5;1,68;0,02
De 15 a 20 años;..;..;5;1,68;0,02
De 20 a 24 años;..;..;36;12,12;0,11
De 25 a 29 años;..;..;60;20,20;0,19
De 30 a 34 años;70;5;75;25,25;0,23
De 35 a 39 años;..;..;47;15,82;0,15
De 40 a 44 años;..;..;29;9,76;0,09
De 44 a 49 años;..;..;16;5,39;0,05
De 50 a 54 años;..;..;7;2,36;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;271;26;297;100,00;0,93
%;91,25;8,75;100,00;;

