Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;88;173;10,86;2,01
De 5 a 9 años;69;53;122;7,66;1,41
De 10 a 14 años;34;33;67;4,21;0,78
De 15 a 20 años;34;47;81;5,08;0,94
De 20 a 24 años;49;53;102;6,40;1,18
De 25 a 29 años;60;81;141;8,85;1,63
De 30 a 34 años;107;96;203;12,74;2,35
De 35 a 39 años;161;70;231;14,50;2,68
De 40 a 44 años;155;72;227;14,25;2,63
De 44 a 49 años;86;34;120;7,53;1,39
De 50 a 54 años;47;15;62;3,89;0,72
De 55 a 59 años;21;14;35;2,20;0,41
De 60 a 64 años;11;4;15;0,94;0,17
De 65 a 69 años;..;..;7;0,44;0,08
De 70 a 74 años;..;..;5;0,31;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;924;669;1593;100,00;18,47
%;58,00;42,00;100,00;;

