Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6039;2640;43,00;43,72
Calafell;5598;1355;22,07;24,21
Cunit;2527;747;12,17;29,56
Arboç, l';1361;604;9,84;44,38
Santa Oliva;361;187;3,05;51,80
Bellvei;265;148;2,41;55,85
Banyeres del Penedès;303;131;2,13;43,23
Sant Jaume dels Domenys;198;67;1,09;33,84
Bonastre;107;65;1,06;60,75
Bisbal del Penedès, la;304;56;0,91;18,42
Masllorenç;93;50;0,81;53,76
Albinyana;168;43;0,70;25,60
Llorenç del Penedès;107;32;0,52;29,91
Montmell, el;147;15;0,24;10,20
Baix Penedès;17578;6140;100,00;34,93

