Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;132;257;3,26;0,06
De 5 a 9 anys;132;117;249;3,16;0,06
De 10 a 14 anys;121;89;210;2,66;0,05
De 15 a 19 anys;107;113;220;2,79;0,05
De 20 a 24 anys;190;277;467;5,92;0,11
De 25 a 29 anys;444;573;1017;12,89;0,24
De 30 a 34 anys;656;507;1163;14,74;0,28
De 35 a 39 anys;683;514;1197;15,17;0,29
De 40 a 44 anys;461;358;819;10,38;0,20
De 45 a 49 anys;269;246;515;6,53;0,12
De 50 a 54 anys;187;167;354;4,49;0,08
De 55 a 59 anys;168;158;326;4,13;0,08
De 60 a 64 anys;205;180;385;4,88;0,09
De 65 a 69 anys;165;111;276;3,50;0,07
De 70 a 74 anys;85;71;156;1,98;0,04
De 75 a 79 anys;69;60;129;1,64;0,03
De 80 a 84 anys;26;44;70;0,89;0,02
85 anys o més;16;63;79;1,00;0,02
Total;4109;3780;7889;100,00;1,89
%;52,09;47,91;100,00;;

