Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c8&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;61;<0,01;0,04;20;48,78
2021;786596;160030;41;<0,01;0,03;6;17,14
2020;781788;160435;35;<0,01;0,02;-2;-5,41
2019;771044;152308;37;<0,01;0,02;8;27,59
2018;761947;144720;29;<0,01;0,02;4;16,00
2017;755716;140890;25;<0,01;0,02;-2;-7,41
2016;753576;141902;27;<0,01;0,02;6;28,57
2015;753054;143757;21;<0,01;0,01;-1;-4,55
2014;756156;150309;22;<0,01;0,01;1;4,76
2013;761632;161025;21;<0,01;0,01;0;0,00
2012;761627;163068;21;<0,01;0,01;-5;-19,23
2011;756810;161666;26;<0,01;0,02;5;23,81
2010;753046;162247;21;<0,01;0,01;3;16,67
2009;747782;160279;18;<0,01;0,01;0;0,00
2008;731864;149236;18;<0,01;0,01;0;0,00
2007;706185;129183;18;<0,01;0,01;2;12,50
2006;687331;116284;16;<0,01;0,01;-3;-15,79
2005;664506;100367;19;<0,01;0,02;6;46,15
2004;636198;79133;13;<0,01;0,02;0;0,00
2003;619692;69550;13;<0,01;0,02;-2;-13,33
2002;598112;53668;15;<0,01;0,03;-1;-6,25
2001;579650;40314;16;<0,01;0,04;1;6,67
2000;565599;34933;15;<0,01;0,04;..;..

